Property,Property,7018550,Pending,759900.00,2022-04-29 09:47:29,2022-03-18 13:29:32,\N,\N
Property,Property,7018552,Active,209000.00,2022-05-18 00:06:25,2022-03-18 14:35:12,\N,\N
Property,Property,7018553,Pending,404710.00,2022-03-19 08:00:57,2022-03-18 13:33:40,\N,\N
Property,Property,7018554,Active,819000.00,2022-03-28 21:10:06,2022-03-28 16:40:29,\N,\N
Property,Property,7018560,Active Under Contract,379900.00,2022-04-15 09:15:02,2022-03-30 12:52:52,\N,\N
Property,Property,7018561,Active,575000.00,2022-03-31 18:21:35,2022-03-25 00:00:00,\N,\N
Property,Property,7018562,Pending,1345.00,2022-04-25 10:10:39,2022-03-18 13:52:14,\N,\N
Property,Property,7018564,Pending,155000.00,2022-05-16 16:41:01,2022-03-18 14:26:30,\N,\N
Property,Property,7018565,Pending,275000.00,2022-05-18 11:51:37,2022-03-23 09:21:39,\N,\N
Property,Property,7018573,Active,1199900.00,2022-05-16 06:05:41,2022-05-13 17:07:46,\N,\N
Property,Property,7018574,Active,681650.00,2022-04-14 10:17:03,2022-03-18 14:06:08,\N,\N
Property,Property,7018577,Active,1749000.00,2022-05-03 09:43:07,2022-04-25 16:46:02,\N,\N
Property,Property,7018578,Active Under Contract,1850000.00,2022-04-12 11:54:23,2022-03-18 14:13:19,\N,\N
Property,Property,7018583,Pending,\N,2022-05-09 12:19:25,2022-03-18 14:18:14,\N,\N
Property,Property,7018586,Active,21750.00,2022-03-18 19:10:07,2022-03-18 14:17:21,\N,\N
Property,Property,7018589,Pending,2900000.00,2022-04-17 00:31:09,2022-03-18 14:24:48,\N,\N
Property,Property,7018592,Pending,230000.00,2022-04-14 12:03:20,2022-03-27 16:05:18,\N,\N
Property,Property,7018595,Pending,489000.00,2022-05-18 11:30:16,2022-04-08 00:00:00,\N,\N
Property,Property,7018599,Active,\N,2022-05-20 09:24:08,2022-03-18 14:36:15,\N,\N
Property,Property,7018606,Active,2800000.00,2022-05-20 16:41:18,2022-05-13 13:49:37,\N,\N
Property,Property,7018607,Pending,349900.00,2022-05-20 13:51:14,2022-03-18 15:08:57,\N,\N
Property,Property,7018608,Active,564000.00,2022-05-12 13:38:45,2022-03-19 10:12:45,\N,\N
Property,Property,7018612,Active,502750.00,2022-04-22 13:17:24,2022-03-20 13:10:27,\N,\N
Property,Property,7018616,Active Under Contract,895000.00,2022-04-13 10:20:59,2022-03-18 14:53:53,\N,\N
Property,Property,7018620,Active,49000.00,2022-05-19 09:26:26,2022-03-18 15:47:31,\N,\N
Property,Property,7018622,Active,625000.00,2022-04-04 18:10:06,2022-04-04 00:00:00,\N,\N
Property,Property,7018628,Pending,359900.00,2022-04-12 15:29:41,2022-03-21 11:37:22,\N,\N
Property,Property,7018634,Pending,600000.00,2022-05-14 00:31:04,2022-03-18 16:12:43,\N,\N
Property,Property,7018635,Active,1471144.00,2022-03-18 21:10:07,2022-03-18 15:08:35,\N,\N
Property,Property,7018637,Active,362000.00,2022-05-19 18:42:59,2022-03-18 00:00:00,\N,\N
Property,Property,7018638,Pending,850000.00,2022-05-06 11:30:27,2022-03-18 15:37:19,\N,\N
Property,Property,7018640,Active,3700.00,2022-05-12 17:07:31,2022-03-18 00:00:00,\N,\N
Property,Property,7018642,Pending,50000.00,2022-05-03 10:26:30,2022-03-18 15:20:44,\N,\N
Property,Property,7018643,Pending,602545.00,2022-04-23 06:40:21,2022-03-18 15:12:51,\N,\N
Property,Property,7018646,Pending,50000.00,2022-05-03 10:25:14,2022-03-18 15:21:41,\N,\N
Property,Property,7018648,Active,462306.00,2022-05-16 18:43:22,2022-03-18 00:00:00,\N,\N
Property,Property,7018650,Pending,362600.00,2022-04-03 18:23:56,2022-03-24 16:08:48,\N,\N
Property,Property,7018651,Pending,50000.00,2022-05-03 10:26:06,2022-03-18 15:22:43,\N,\N
Property,Property,7018653,Pending,2950000.00,2022-05-19 16:43:12,2022-04-11 10:34:46,\N,\N
Property,Property,7018654,Pending,185000.00,2022-04-25 10:37:33,2022-03-18 16:16:50,\N,\N
Property,Property,7018657,Pending,514385.00,2022-04-18 11:37:53,2022-03-18 15:24:33,\N,\N
Property,Property,7018660,Active Under Contract,185000.00,2022-05-01 16:31:36,2022-03-18 16:25:46,\N,\N
Property,Property,7018662,Pending,489990.00,2022-05-13 17:39:02,2022-03-18 15:36:55,\N,\N
Property,Property,7018666,Active,1025000.00,2022-05-03 08:24:43,2022-03-18 19:52:14,\N,\N
Property,Property,7018669,Pending,225000.00,2022-04-21 10:16:56,2022-03-28 15:27:48,\N,\N
Property,Property,7018670,Active,349000.00,2022-05-07 19:13:21,2022-03-19 10:02:36,\N,\N
Property,Property,7018679,Active Under Contract,170000.00,2022-03-22 15:05:46,2022-03-18 15:41:58,\N,\N
Property,Property,7018680,Pending,499990.00,2022-05-13 17:38:06,2022-03-18 15:42:18,\N,\N
Property,Property,7018681,Active,1000000.00,2022-04-08 17:35:19,2022-03-18 00:00:00,\N,\N
Property,Property,7018682,Pending,399900.00,2022-04-12 10:08:00,2022-03-22 15:24:58,\N,\N
Property,Property,7018685,Pending,459990.00,2022-05-06 11:57:47,2022-03-18 15:46:01,\N,\N
Property,Property,7018686,Pending,664900.00,2022-05-11 00:31:13,2022-03-18 15:48:31,\N,\N
Property,Property,7018688,Active,479990.00,2022-03-22 13:04:13,2022-03-18 15:48:54,\N,\N
Property,Property,7018690,Pending,304000.00,2022-05-21 11:22:21,2022-03-19 10:09:09,\N,\N
Property,Property,7018695,Active,23000.00,2022-03-29 23:56:41,2022-03-29 23:56:41,\N,\N
Property,Property,7018698,Pending,385000.00,2022-04-08 00:30:57,2022-04-01 00:00:00,\N,\N
Property,Property,7018705,Pending,295000.00,2022-05-09 13:40:13,2022-03-18 16:05:54,\N,\N
Property,Property,7018706,Active,650000.00,2022-03-21 16:10:09,2022-03-21 10:20:36,\N,\N
Property,Property,7018708,Pending,429900.00,2022-04-05 10:04:22,2022-03-18 16:47:03,\N,\N
Property,Property,7018711,Active,1950.00,2022-05-18 11:56:35,2022-03-18 00:00:00,\N,\N
Property,Property,7018712,Pending,2000000.00,2022-03-22 09:19:15,2022-03-18 00:00:00,\N,\N
Property,Property,7018715,Active,2700000.00,2022-05-19 13:06:05,2022-03-19 00:00:00,\N,\N
Property,Property,7018721,Active Under Contract,199900.00,2022-04-27 09:31:40,2022-03-21 21:19:54,\N,\N
Property,Property,7018722,Pending,421000.00,2022-03-29 12:50:24,2022-03-20 11:35:21,\N,\N
Property,Property,7018723,Pending,839900.00,2022-05-06 11:30:00,2022-04-14 20:30:59,\N,\N
Property,Property,7018724,Pending,1400.00,2022-05-04 17:48:11,2022-03-18 18:00:10,\N,\N
Property,Property,7018725,Pending,515000.00,2022-04-29 00:31:09,2022-04-12 20:14:00,\N,\N
Property,Property,7018726,Active,982250.00,2022-04-27 07:29:59,2022-04-27 07:29:59,\N,\N
Property,Property,7018732,Active,655250.00,2022-05-19 17:03:15,2022-03-24 15:59:23,\N,\N
Property,Property,7018734,Pending,462254.00,2022-04-03 09:53:06,2022-03-18 00:00:00,\N,\N
Property,Property,7018737,Active,1291868.00,2022-05-17 09:27:30,2022-03-18 00:00:00,\N,\N
Property,Property,7018738,Active,75000.00,2022-04-27 11:40:06,2022-04-27 07:28:47,\N,\N
Property,Property,7018739,Pending,99000.00,2022-05-10 14:29:24,2022-03-18 00:00:00,\N,\N
Property,Property,7018740,Active Under Contract,349990.00,2022-04-13 09:52:16,2022-03-18 16:47:09,\N,\N
Property,Property,7018741,Active,346000.00,2022-05-19 16:08:29,2022-03-19 10:00:22,\N,\N
Property,Property,7018743,Active Under Contract,435000.00,2022-04-22 09:18:17,2022-03-18 17:20:28,\N,\N
Property,Property,7018744,Active,239900.00,2022-05-10 10:50:15,2022-05-02 07:53:48,\N,\N
Property,Property,7018745,Active Under Contract,1200000.00,2022-05-17 09:26:48,2022-04-16 23:07:36,\N,\N
Property,Property,7018746,Pending,225000.00,2022-05-21 00:31:25,2022-03-18 17:22:46,\N,\N
Property,Property,7018748,Active,450000.00,2022-05-19 13:05:13,2022-03-19 00:00:00,\N,\N
Property,Property,7018750,Active,93800.00,2022-03-23 13:57:36,2022-03-21 21:02:07,\N,\N
Property,Property,7018753,Active,7500.00,2022-03-21 19:10:44,2022-03-18 17:01:19,\N,\N
Property,Property,7018754,Active,75000.00,2022-04-27 11:40:06,2022-04-27 07:27:58,\N,\N
Property,Property,7018759,Active,112500.00,2022-04-27 11:40:06,2022-04-27 07:27:23,\N,\N
Property,Property,7018763,Active,895000.00,2022-05-10 14:22:02,2022-03-18 17:14:49,\N,\N
Property,Property,7018764,Active Under Contract,849900.00,2022-05-10 15:31:59,2022-03-29 11:06:45,\N,\N
Property,Property,7018765,Active,995000.00,2022-05-06 10:24:19,2022-04-26 09:06:54,\N,\N
Property,Property,7018767,Active,245000.00,2022-04-27 11:40:06,2022-04-27 07:26:47,\N,\N
Property,Property,7018769,Active,112500.00,2022-04-27 11:40:06,2022-04-27 07:26:16,\N,\N
Property,Property,7018777,Active,125000.00,2022-05-03 12:45:44,2022-03-21 12:57:32,\N,\N
Property,Property,7018779,Pending,486900.00,2022-03-22 10:31:00,2022-03-18 00:00:00,\N,\N
Property,Property,7018780,Active,750000.00,2022-04-21 08:17:04,2022-03-25 17:08:17,\N,\N
Property,Property,7018784,Active,4000000.00,2022-03-24 21:10:06,2022-03-21 15:34:10,\N,\N
Property,Property,7018785,Active,455000.00,2022-03-19 08:00:53,2022-03-18 18:25:21,\N,\N
Property,Property,7018789,Active,1332185.00,2022-05-17 09:27:05,2022-03-18 00:00:00,\N,\N
Property,Property,7018798,Active Under Contract,255000.00,2022-04-04 18:33:18,2022-03-18 22:52:33,\N,\N
Property,Property,7018800,Active,625000.00,2022-05-03 17:33:22,2022-05-03 17:32:57,\N,\N
Property,Property,7018801,Pending,469900.00,2022-05-16 14:29:49,2022-03-18 19:23:01,\N,\N
Property,Property,7018802,Pending,15000.00,2022-05-21 04:20:09,2022-03-18 18:39:02,\N,\N
Property,Property,7018808,Active Under Contract,940000.00,2022-03-30 13:26:15,2022-03-18 18:48:18,\N,\N
Property,Property,7018809,Pending,259000.00,2022-04-11 13:18:30,2022-03-18 18:49:12,\N,\N
Property,Property,7018811,Pending,1403006.00,2022-04-12 09:14:14,2022-03-18 00:00:00,\N,\N
Property,Property,7018812,Active,850000.00,2022-04-22 08:29:15,2022-03-18 00:00:00,\N,\N
Property,Property,7018813,Active,4000.00,2022-04-21 13:38:41,2022-03-18 19:00:44,\N,\N
Property,Property,7018816,Pending,300000.00,2022-05-18 10:48:10,2022-03-31 18:16:50,\N,\N
Property,Property,7018819,Active,969900.00,2022-04-28 18:56:39,2022-03-18 19:31:36,\N,\N
Property,Property,7018820,Active,65000.00,2022-03-21 14:20:45,2022-03-20 17:28:26,\N,\N
Property,Property,7018821,Active,750000.00,2022-05-18 10:32:25,2022-03-19 00:00:00,\N,\N
Property,Property,7018823,Pending,349000.00,2022-04-06 00:31:15,2022-03-21 07:34:10,\N,\N
Property,Property,7018827,Pending,398000.00,2022-05-05 02:58:20,2022-03-18 20:13:17,\N,\N
Property,Property,7018833,Active,107190.00,2022-05-03 10:30:48,2022-03-21 19:36:59,\N,\N
Property,Property,7018834,Active,76000.00,2022-03-18 20:38:39,2022-03-18 20:38:39,\N,\N
Property,Property,7018835,Pending,\N,2022-05-17 16:23:51,2022-03-18 00:00:00,\N,\N
Property,Property,7018836,Pending,569000.00,2022-04-20 10:07:21,2022-04-14 17:51:05,\N,\N
Property,Property,7018839,Active,355000.00,2022-05-12 21:40:38,2022-03-20 13:35:42,\N,\N
Property,Property,7018842,Pending,764515.00,2022-04-23 11:53:37,2022-04-13 13:27:18,\N,\N
Property,Property,7018846,Pending,871730.00,2022-03-22 17:02:44,2022-03-18 21:34:16,\N,\N
Property,Property,7018848,Active,402000.00,2022-05-19 12:41:08,2022-03-20 13:29:19,\N,\N
Property,Property,7018850,Active Under Contract,199900.00,2022-04-15 18:12:12,2022-03-18 21:57:53,\N,\N
Property,Property,7018851,Pending,409900.00,2022-03-23 08:01:11,2022-03-18 22:38:12,\N,\N
Property,Property,7018853,Pending,550000.00,2022-04-04 00:30:32,2022-03-18 22:40:07,\N,\N
Property,Property,7018856,Active,769900.00,2022-03-30 10:56:10,2022-03-22 13:36:18,\N,\N
Property,Property,7018857,Pending,398900.00,2022-03-26 20:40:24,2022-03-18 00:00:00,\N,\N
Property,Property,7018869,Active,44900.00,2022-03-20 08:00:13,2022-03-19 00:00:00,\N,\N
Property,Property,7018870,Active,3500.00,2022-05-17 10:06:51,2022-03-19 02:24:27,\N,\N
Property,Property,7018873,Pending,344999.00,2022-05-01 20:00:19,2022-04-25 00:00:00,\N,\N
Property,Property,7018874,Pending,211000.00,2022-03-22 21:40:57,2022-03-19 10:10:51,\N,\N
Property,Property,7018875,Pending,302000.00,2022-04-26 09:20:54,2022-03-20 12:29:51,\N,\N
Property,Property,7018876,Pending,1195000.00,2022-04-17 15:49:29,2022-03-25 22:02:05,\N,\N
Property,Property,7018879,Pending,195000.00,2022-03-23 20:32:21,2022-03-19 14:06:28,\N,\N
Property,Property,7018880,Active,720000.00,2022-05-01 17:29:12,2022-04-13 19:29:15,\N,\N
Property,Property,7018886,Active,420000.00,2022-03-20 08:00:12,2022-03-19 00:00:00,\N,\N
Property,Property,7018888,Active,924700.00,2022-05-09 15:09:47,2022-03-19 00:00:00,\N,\N
Property,Property,7018891,Pending,650000.00,2022-05-02 15:53:01,2022-04-25 13:27:14,\N,\N
Property,Property,7018899,Active,503990.00,2022-05-13 15:53:47,2022-03-19 11:21:42,\N,\N
Property,Property,7018904,Pending,2299.00,2022-04-30 11:23:05,2022-03-20 00:00:00,\N,\N
Property,Property,7018906,Pending,595000.00,2022-04-22 00:30:37,2022-03-24 15:50:25,\N,\N
Property,Property,7018907,Active,347000.00,2022-05-12 13:54:49,2022-03-21 12:03:28,\N,\N
Property,Property,7018911,Pending,389873.00,2022-05-18 00:30:53,2022-03-25 00:00:00,\N,\N
Property,Property,7018912,Active Under Contract,551090.00,2022-05-12 15:52:56,2022-03-19 12:17:47,\N,\N
Property,Property,7018913,Pending,483190.00,2022-04-14 04:10:11,2022-03-20 16:21:01,\N,\N
Property,Property,7018914,Pending,545995.00,2022-04-02 17:54:20,2022-03-19 00:00:00,\N,\N
Property,Property,7018916,Active,479000.00,2022-05-20 14:09:17,2022-05-20 14:09:17,\N,\N
Property,Property,7018917,Pending,160000.00,2022-05-03 00:31:02,2022-03-19 12:37:05,\N,\N
Property,Property,7018918,Active,190000.00,2022-05-10 11:42:07,2022-03-20 14:51:40,\N,\N
Property,Property,7018919,Active,439000.00,2022-05-08 19:45:33,2022-04-04 10:59:04,\N,\N
Property,Property,7018924,Active,492000.00,2022-03-28 14:33:46,2022-03-19 20:52:29,\N,\N
Property,Property,7018926,Active,310000.00,2022-03-31 03:10:06,2022-03-30 19:48:01,\N,\N
Property,Property,7018927,Pending,626290.00,2022-04-28 15:14:19,2022-03-24 16:10:28,\N,\N
Property,Property,7018931,Pending,\N,2022-03-20 08:00:11,2022-03-19 00:00:00,\N,\N
Property,Property,7018935,Active,195900.00,2022-03-20 08:00:11,2022-03-19 14:32:54,\N,\N
Property,Property,7018938,Active,99000.00,2022-03-21 14:13:46,2022-03-20 23:45:43,\N,\N
Property,Property,7018939,Pending,437000.00,2022-05-18 18:30:43,2022-03-19 00:00:00,\N,\N
Property,Property,7018941,Pending,325000.00,2022-03-26 15:36:03,2022-03-19 16:03:51,\N,\N
Property,Property,7018945,Active Under Contract,1225000.00,2022-05-11 11:37:46,2022-03-29 22:45:35,\N,\N
Property,Property,7018950,Pending,490000.00,2022-05-13 18:09:43,2022-03-19 15:48:34,\N,\N
Property,Property,7018951,Active,645000.00,2022-04-20 12:50:18,2022-03-21 00:00:00,\N,\N
Property,Property,7018952,Active,399575.00,2022-05-14 10:57:48,2022-03-23 14:01:48,\N,\N
Property,Property,7018953,Active,898300.00,2022-04-13 13:31:08,2022-04-10 13:45:33,\N,\N
Property,Property,7018956,Pending,265000.00,2022-04-14 14:37:27,2022-03-23 11:20:34,\N,\N
Property,Property,7018958,Active,17999.00,2022-04-26 15:10:39,2022-03-19 19:42:16,\N,\N
Property,Property,7018959,Active,385000.00,2022-04-01 13:52:06,2022-03-19 16:39:58,\N,\N
Property,Property,7018962,Active,346000.00,2022-05-18 17:25:08,2022-03-23 10:42:40,\N,\N
Property,Property,7018964,Active,100000.00,2022-05-06 13:41:03,2022-03-19 19:39:28,\N,\N
Property,Property,7018966,Active,2800.00,2022-03-24 18:10:06,2022-03-24 12:03:52,\N,\N
Property,Property,7018972,Pending,523300.00,2022-04-06 18:09:20,2022-03-22 17:29:47,\N,\N
Property,Property,7018988,Active Under Contract,357380.00,2022-04-30 20:50:16,2022-03-21 22:49:20,\N,\N
Property,Property,7018989,Active,18000.00,2022-04-20 09:11:44,2022-04-20 09:11:44,\N,\N
Property,Property,7018990,Active,18000.00,2022-04-28 13:44:43,2022-04-28 13:44:43,\N,\N
Property,Property,7018993,Pending,499980.00,2022-03-31 17:08:24,2022-03-19 19:59:48,\N,\N
Property,Property,7018997,Active,2505462.00,2022-03-20 14:19:39,2022-03-19 20:00:59,\N,\N
Property,Property,7018999,Active,390462.00,2022-03-19 20:17:59,2022-03-19 20:17:59,\N,\N
Property,Property,7019003,Pending,482715.00,2022-04-11 19:11:18,2022-03-19 21:18:49,\N,\N
Property,Property,7019005,Active Under Contract,419715.00,2022-03-20 15:30:03,2022-03-19 21:34:28,\N,\N
Property,Property,7019008,Pending,3445000.00,2022-03-24 13:01:47,2022-03-21 17:33:00,\N,\N
Property,Property,7019009,Active Under Contract,465750.00,2022-03-20 15:28:14,2022-03-19 21:59:24,\N,\N
Property,Property,7019010,Pending,1000000.00,2022-04-17 17:03:40,2022-03-19 00:00:00,\N,\N
Property,Property,7019011,Active Under Contract,473250.00,2022-03-20 15:25:51,2022-03-19 22:04:25,\N,\N
Property,Property,7019013,Active Under Contract,494095.00,2022-03-20 15:22:47,2022-03-19 22:18:18,\N,\N
Property,Property,7019014,Active Under Contract,418550.00,2022-03-20 15:18:49,2022-03-19 22:31:00,\N,\N
Property,Property,7019015,Active Under Contract,426385.00,2022-03-20 15:14:43,2022-03-19 22:37:57,\N,\N
Property,Property,7019020,Active,4975000.00,2022-04-19 00:56:44,2022-04-19 00:37:50,\N,\N
Property,Property,7019025,Active,350000.00,2022-03-21 08:00:27,2022-03-20 23:12:22,\N,\N
Property,Property,7019026,Active,1899000.00,2022-05-18 07:19:11,2022-04-28 10:43:44,\N,\N
Property,Property,7019027,Pending,495000.00,2022-04-07 00:30:59,2022-03-20 06:01:48,\N,\N
Property,Property,7019029,Pending,1250000.00,2022-05-16 11:50:41,2022-03-20 23:39:15,\N,\N
Property,Property,7019030,Active,5400000.00,2022-03-24 13:10:08,2022-03-24 08:36:54,\N,\N
Property,Property,7019034,Pending,530000.00,2022-04-28 09:09:23,2022-04-21 16:36:22,\N,\N
Property,Property,7019035,Active,219900.00,2022-04-18 14:51:36,2022-03-22 13:30:30,\N,\N
Property,Property,7019041,Pending,380000.00,2022-05-16 10:35:22,2022-03-20 00:00:00,\N,\N
Property,Property,7019046,Active,435000.00,2022-04-26 17:10:04,2022-03-20 11:37:20,\N,\N
Property,Property,7019047,Active,139900.00,2022-03-29 07:44:08,2022-03-26 00:00:00,\N,\N
Property,Property,7019049,Pending,290000.00,2022-05-20 00:31:23,2022-04-29 09:17:37,\N,\N
Property,Property,7019050,Pending,450000.00,2022-04-08 16:04:09,2022-03-30 17:04:39,\N,\N
Property,Property,7019051,Pending,317000.00,2022-05-17 00:30:47,2022-03-26 00:00:00,\N,\N
Property,Property,7019052,Active,59000.00,2022-03-20 12:18:47,2022-03-20 12:07:10,\N,\N
Property,Property,7019053,Active,440000.00,2022-04-26 16:00:54,2022-03-25 09:47:41,\N,\N
Property,Property,7019058,Pending,319000.00,2022-05-11 00:31:12,2022-03-20 00:00:00,\N,\N
Property,Property,7019063,Active Under Contract,445000.00,2022-05-10 12:28:37,2022-03-25 09:38:29,\N,\N
Property,Property,7019065,Pending,424900.00,2022-05-16 10:38:05,2022-03-20 13:53:08,\N,\N
Property,Property,7019067,Active,1295001.00,2022-05-06 20:36:25,2022-03-23 22:03:18,\N,\N
Property,Property,7019074,Pending,514900.00,2022-04-01 08:14:24,2022-03-20 14:20:27,\N,\N
Property,Property,7019075,Pending,505800.00,2022-04-06 18:04:02,2022-03-20 14:25:48,\N,\N
Property,Property,7019077,Active,285000.00,2022-03-21 08:00:27,2022-03-20 14:29:39,\N,\N
Property,Property,7019081,Pending,510300.00,2022-04-06 18:06:23,2022-03-20 14:43:46,\N,\N
Property,Property,7019083,Active,1500.00,2022-03-21 08:00:00,2022-03-21 00:00:00,\N,\N
Property,Property,7019085,Active,488147.00,2022-04-01 15:10:08,2022-04-01 00:00:00,\N,\N
Property,Property,7019087,Pending,245000.00,2022-04-11 18:20:07,2022-03-21 00:00:00,\N,\N
Property,Property,7019088,Active,3000.00,2022-04-25 11:05:54,2022-03-20 15:54:49,\N,\N
Property,Property,7019089,Active,259000.00,2022-05-05 08:33:57,2022-03-21 12:42:02,\N,\N
Property,Property,7019090,Active,495000.00,2022-03-21 00:17:52,2022-03-21 00:17:52,\N,\N
Property,Property,7019092,Active,418900.00,2022-05-03 22:03:41,2022-05-03 22:03:41,\N,\N
Property,Property,7019095,Active,540100.00,2022-04-06 18:12:14,2022-03-20 16:33:11,\N,\N
Property,Property,7019096,Pending,225000.00,2022-04-24 11:08:43,2022-03-20 16:32:06,\N,\N
Property,Property,7019100,Pending,550000.00,2022-04-04 10:53:15,2022-04-04 10:53:15,\N,\N
Property,Property,7019103,Pending,449000.00,2022-04-25 16:08:29,2022-03-20 18:31:44,\N,\N
Property,Property,7019107,Active,250000.00,2022-04-22 17:49:02,2022-03-20 18:53:09,\N,\N
Property,Property,7019109,Pending,259900.00,2022-05-10 08:26:54,2022-03-30 15:57:35,\N,\N
Property,Property,7019114,Pending,220000.00,2022-04-17 00:31:08,2022-03-20 18:42:21,\N,\N
Property,Property,7019115,Pending,660000.00,2022-05-15 00:31:05,2022-03-29 00:00:00,\N,\N
Property,Property,7019116,Active,629900.00,2022-05-12 20:24:17,2022-03-24 09:05:34,\N,\N
Property,Property,7019118,Pending,445059.00,2022-03-25 09:16:50,2022-03-21 00:00:00,\N,\N
Property,Property,7019119,Pending,1598800.00,2022-04-09 18:37:52,2022-03-20 20:08:19,\N,\N
Property,Property,7019120,Pending,310000.00,2022-03-31 00:30:25,2022-03-20 22:59:49,\N,\N
Property,Property,7019121,Active,\N,2022-05-21 15:10:08,2022-04-29 22:28:31,\N,\N
Property,Property,7019122,Pending,695000.00,2022-03-31 20:04:34,2022-03-23 10:22:24,\N,\N
Property,Property,7019123,Pending,456464.00,2022-04-18 08:48:14,2022-03-21 00:00:00,\N,\N
Property,Property,7019124,Pending,3295000.00,2022-03-26 11:14:27,2022-03-21 00:00:00,\N,\N
Property,Property,7019126,Pending,128000.00,2022-05-12 00:31:30,2022-03-20 00:00:00,\N,\N
Property,Property,7019132,Pending,462374.00,2022-04-04 08:41:51,2022-03-21 00:00:00,\N,\N
Property,Property,7019134,Active,69000.00,2022-03-21 11:10:07,2022-03-21 06:50:25,\N,\N
Property,Property,7019141,Pending,225000.00,2022-05-21 00:32:09,2022-03-20 21:10:46,\N,\N
Property,Property,7019145,Active,384999.00,2022-04-20 10:06:36,2022-03-25 22:29:20,\N,\N
Property,Property,7019148,Active,350000.00,2022-05-04 10:06:43,2022-03-21 20:38:04,\N,\N
Property,Property,7019150,Pending,895000.00,2022-05-12 15:45:25,2022-03-20 22:15:47,\N,\N
Property,Property,7019152,Active Under Contract,225000.00,2022-04-20 18:31:43,2022-03-24 20:05:20,\N,\N
Property,Property,7019155,Active,2045.00,2022-05-19 17:36:16,2022-04-01 00:00:00,\N,\N
Property,Property,7019158,Active,190000.00,2022-03-21 08:00:26,2022-03-20 22:36:44,\N,\N
Property,Property,7019159,Active,44000.00,2022-05-12 21:01:24,2022-03-20 00:00:00,\N,\N
Property,Property,7019161,Active,2475.00,2022-04-27 23:25:38,2022-03-20 23:07:10,\N,\N
Property,Property,7019162,Pending,725000.00,2022-04-13 12:02:28,2022-03-22 12:10:39,\N,\N
Property,Property,7019168,Pending,525000.00,2022-03-24 09:10:37,2022-03-21 00:00:00,\N,\N
Property,Property,7019171,Active Under Contract,699000.00,2022-05-18 08:33:16,2022-03-21 00:46:52,\N,\N
Property,Property,7019178,Pending,448000.00,2022-05-19 10:36:45,2022-03-21 00:00:00,\N,\N
Property,Property,7019179,Pending,345000.00,2022-05-04 18:26:50,2022-03-22 14:09:29,\N,\N
Property,Property,7019186,Pending,333000.00,2022-04-25 14:15:03,2022-03-21 00:00:00,\N,\N
Property,Property,7019193,Active,409000.00,2022-05-18 14:06:30,2022-03-21 00:00:00,\N,\N
Property,Property,7019197,Pending,1172100.00,2022-03-23 12:56:12,2022-03-21 09:31:44,\N,\N
Property,Property,7019198,Pending,428000.00,2022-04-29 12:57:54,2022-03-21 13:25:50,\N,\N
Property,Property,7019201,Pending,210000.00,2022-05-04 09:33:54,2022-03-23 00:00:00,\N,\N
Property,Property,7019220,Pending,301000.00,2022-05-08 15:38:54,2022-03-22 10:44:53,\N,\N
Property,Property,7019224,Active,435000.00,2022-05-19 19:08:28,2022-04-04 21:08:09,\N,\N
Property,Property,7019226,Active,230000.00,2022-03-24 08:00:36,2022-03-23 00:00:00,\N,\N
Property,Property,7019232,Active,819000.00,2022-03-23 14:28:18,2022-03-23 00:00:00,\N,\N
Property,Property,7019234,Active,85000.00,2022-05-15 18:00:40,2022-03-21 00:00:00,\N,\N
Property,Property,7019237,Active,5375000.00,2022-04-06 10:58:34,2022-04-06 10:58:34,\N,\N
Property,Property,7019241,Pending,350000.00,2022-05-14 00:31:04,2022-03-23 00:00:00,\N,\N
Property,Property,7019253,Active,347000.00,2022-05-20 08:25:59,2022-03-21 00:00:00,\N,\N
Property,Property,7019257,Active,79900.00,2022-04-04 14:41:46,2022-03-22 00:00:00,\N,\N
Property,Property,7019258,Active,52900.00,2022-05-11 17:57:15,2022-03-21 10:46:07,\N,\N
Property,Property,7019261,Active,76000.00,2022-03-22 08:00:47,2022-03-21 10:55:01,\N,\N
Property,Property,7019263,Active,63000.00,2022-04-21 15:14:11,2022-03-21 00:00:00,\N,\N
Property,Property,7019264,Active,355000.00,2022-05-19 12:44:03,2022-03-21 13:40:11,\N,\N
Property,Property,7019269,Active,700000.00,2022-05-12 12:10:06,2022-05-12 08:13:03,\N,\N
Property,Property,7019271,Pending,599900.00,2022-05-03 11:10:44,2022-03-22 00:00:00,\N,\N
Property,Property,7019275,Pending,538466.00,2022-05-12 09:51:12,2022-03-21 11:08:18,\N,\N
Property,Property,7019279,Pending,385000.00,2022-04-26 00:30:39,2022-04-07 10:11:22,\N,\N
Property,Property,7019281,Pending,416880.00,2022-03-30 11:23:10,2022-03-21 11:17:49,\N,\N
Property,Property,7019282,Pending,565000.00,2022-03-31 11:02:06,2022-03-21 11:15:46,\N,\N
Property,Property,7019285,Active,270000.00,2022-04-08 09:46:34,2022-03-21 13:00:45,\N,\N
Property,Property,7019288,Active,673200.00,2022-03-21 11:17:07,2022-03-21 11:17:07,\N,\N
Property,Property,7019290,Active,440000.00,2022-04-13 18:59:52,2022-03-21 11:19:50,\N,\N
Property,Property,7019296,Active,17000.00,2022-05-02 10:17:23,2022-03-26 14:22:58,\N,\N
Property,Property,7019301,Pending,530458.00,2022-05-02 15:06:59,2022-03-21 11:31:42,\N,\N
