Property,Property,2531167,ActiveUnderContract,475000
Property,Property,2531006,Active,270000
Property,Property,2531317,Active,542500
Property,Property,2531493,Active,2000
Property,Property,2531494,Active,132990
Property,Property,2529646,Pending,519999
Property,Property,2531402,Active,3200000
Property,Property,2530393,Active,210000
Property,Property,2531433,Active,385000
Property,Property,2531479,Active,750000
Property,Property,2530770,Active,7500
Property,Property,2530914,Active,269000
Property,Property,2531449,ActiveUnderContract,375000
Property,Property,2528604,Active,398000
Property,Property,2531476,Active,597999
Property,Property,2531314,Active,2399000
Property,Property,2531461,Active,474000
Property,Property,2531471,Active,2495
Property,Property,2530862,Active,260000
Property,Property,2531094,Pending,369000
Property,Property,2531462,Pending,385000
Property,Property,2530716,Active,420000
Property,Property,2531075,Active,1975
Property,Property,2531453,Active,370000
Property,Property,2531401,Active,529900
Property,Property,2529868,Active,433500
Property,Property,2529690,Active,1800
Property,Property,2531350,Active,1950
Property,Property,2527855,Active,8750000
Property,Property,2531133,Active,509888
Property,Property,2531444,Active,525000
Property,Property,2531379,Active,264990
Property,Property,2531440,Pending,455000
Property,Property,2530275,Active,399999
Property,Property,2531341,Pending,450000
Property,Property,2528715,Pending,499900
Property,Property,2530493,ActiveUnderContract,315000
Property,Property,2531432,Pending,399994
Property,Property,2530682,Active,295000
Property,Property,2531431,Active,269999
Property,Property,2530778,Pending,2800
Property,Property,2531426,Active,378500
Property,Property,2531425,Pending,380000
Property,Property,2531068,ActiveUnderContract,385000
Property,Property,2531406,Active,925
Property,Property,2531399,Active,2450
Property,Property,2531393,Active,211000
Property,Property,2530287,Pending,260000
Property,Property,2531400,Active,249900
Property,Property,2530428,Active,650000
Property,Property,2528097,Active,1550
Property,Property,2530938,Active,1795
Property,Property,2531062,Pending,419900
Property,Property,2530812,Active,460000
Property,Property,2530844,Active,6400
Property,Property,2531385,Active,2300
Property,Property,2530378,ActiveUnderContract,420000
Property,Property,2531244,Active,1485
Property,Property,2530559,Active,2000
Property,Property,2531363,Active,410000
Property,Property,2531377,Pending,1550
Property,Property,2531367,Active,464900
Property,Property,2531066,Pending,525000
Property,Property,2530282,Pending,295500
Property,Property,2531313,Pending,239000
Property,Property,2530864,Active,7595
Property,Property,2529192,Active,14998
Property,Property,2531371,Active,9000
Property,Property,2531365,Active,1690
Property,Property,2531235,Pending,439999
Property,Property,2530897,Active,539000
Property,Property,2530624,Pending,2200
Property,Property,2531359,Active,359000
Property,Property,2530425,ActiveUnderContract,300000
Property,Property,2531352,Active,1575
Property,Property,2531213,Active,940000
Property,Property,2531334,Pending,275000
Property,Property,2531013,Active,272000
Property,Property,2530877,ActiveUnderContract,549000
Property,Property,2530724,Active,649000
Property,Property,2531343,Active,799000
Property,Property,2531342,Active,1700
Property,Property,2530422,Active,1675
Property,Property,2530760,Active,840000
Property,Property,2531338,Active,2300
Property,Property,2531336,Active,399990
Property,Property,2531333,Pending,200000
Property,Property,2530916,Active,480000
Property,Property,2530797,Pending,615000
Property,Property,2531328,Active,15000
Property,Property,2531324,Pending,459990
Property,Property,2531145,Active,485000
Property,Property,2530978,Active,1175000
Property,Property,2531200,Active,795000
Property,Property,2530954,Active,599995
Property,Property,2530918,Pending,549995
Property,Property,2530452,Active,1550
Property,Property,2530511,Active,320000
Property,Property,2531173,Active,775000
Property,Property,2530772,Active,380000
Property,Property,2530488,Active,2625
Property,Property,2530791,Active,2995
Property,Property,2531005,Active,799000
Property,Property,2531303,Active,309800
Property,Property,2531279,Active,2395
Property,Property,2530929,Active,321100
Property,Property,2530912,Active,574500
Property,Property,2531263,Active,285000
Property,Property,2531067,Pending,875900
Property,Property,2531282,Pending,1995
Property,Property,2530990,Active,2550
Property,Property,2531261,Active,1995
Property,Property,2531275,Active,2500
Property,Property,2530925,Active,239000
Property,Property,2531250,ActiveUnderContract,195000
Property,Property,2531058,ActiveUnderContract,389900
Property,Property,2531121,Active,2195
Property,Property,2531239,Pending,438000
Property,Property,2531245,Active,8500000
Property,Property,2531243,Active,2350
Property,Property,2531248,Active,1600
Property,Property,2531230,Active,532015
Property,Property,2531206,Active,434999
Property,Property,2529828,Active,1800000
Property,Property,2531240,Pending,249900
Property,Property,2531178,Active,407000
Property,Property,2529932,Pending,360000
Property,Property,2529430,Pending,1795
Property,Property,2531233,Active,2050
Property,Property,2531219,Active,526988
Property,Property,2530484,Active,1700
Property,Property,2531209,Pending,400000
Property,Property,2530001,Pending,434000
Property,Property,2530625,Active,40000
Property,Property,2531216,Active,2100
Property,Property,2530633,Pending,603876
Property,Property,2530617,Active,17500
Property,Property,2530179,Active,2999
Property,Property,2530698,Active,2700
Property,Property,2530694,Active,5100
Property,Property,2530693,Active,4000
Property,Property,2530689,Active,3100
Property,Property,2530685,Active,5200
Property,Property,2530632,Active,75000
Property,Property,2531039,ActiveUnderContract,399888
Property,Property,2530942,ActiveUnderContract,249900
Property,Property,2531194,Active,521940
Property,Property,2530999,Active,372990
Property,Property,2531151,Pending,404751
Property,Property,2528641,Active,1295
Property,Property,2530636,Active,99000
Property,Property,2530471,Pending,539900
Property,Property,2530988,Active,249000
Property,Property,2530310,Active,1690
Property,Property,2530642,Pending,25000
Property,Property,2522936,Pending,344900
Property,Property,2531157,Active,1950
Property,Property,2531149,Active,3500
Property,Property,2530980,Active,1195000
Property,Property,2531139,Active,718888
Property,Property,2531135,Active,1195
Property,Property,2531101,Active,319000
Property,Property,2530681,Pending,225000
Property,Property,2531158,Active,1850
Property,Property,2531113,Pending,302500
Property,Property,2531137,Active,2250
Property,Property,2530615,Active,2550
Property,Property,2531128,Active,4599999
Property,Property,2530078,Active,519999
Property,Property,2530230,Active,585000
Property,Property,2531142,Active,424999
Property,Property,2530137,Active,435000
Property,Property,2531136,Pending,488964
Property,Property,2531112,Pending,975
Property,Property,2531123,Pending,340000
Property,Property,2531081,Active,435000
Property,Property,2528306,Active,370000
Property,Property,2531100,Active,320000
Property,Property,2531037,Active,2600
Property,Property,2531051,Active,399000
Property,Property,2531087,Active,469000
Property,Property,2530405,Active,390000
Property,Property,2531044,Pending,535000
Property,Property,2530945,Active,749900
Property,Property,2531097,ActiveUnderContract,199999
Property,Property,2530859,Active,1750000
Property,Property,2531063,ActiveUnderContract,59000
Property,Property,2531072,Active,455000
Property,Property,2530855,Active,1499
Property,Property,2530774,ActiveUnderContract,509900
Property,Property,2529965,Active,390000
Property,Property,2531022,Pending,399500
Property,Property,2530067,Active,389000
Property,Property,2530356,Active,625000
Property,Property,2530134,Pending,500000
Property,Property,2531019,Active,515000
Property,Property,2530803,Active,244800
Property,Property,2531083,ActiveUnderContract,184900
Property,Property,2531082,Active,1895
Property,Property,2531080,Active,1899
Property,Property,2529869,ActiveUnderContract,473500
Property,Property,2531031,Active,320000
Property,Property,2531056,Pending,665000
Property,Property,2531034,Active,895000
Property,Property,2530991,Pending,429000
Property,Property,2531042,Active,645000
Property,Property,2530775,Active,184990
Property,Property,2531041,Active,430000
Property,Property,2531059,Active,1700
Property,Property,2530940,Active,1199999
Property,Property,2530986,Pending,175000
Property,Property,2531053,Active,570000
Property,Property,2531046,Active,775000
Property,Property,2531048,Active,405000
Property,Property,2530664,Active,249888
Property,Property,2530279,Active,739888
Property,Property,2529183,Active,365000
Property,Property,2531026,Active,599888
Property,Property,2530665,Active,715000
Property,Property,2530046,Active,1800
Property,Property,2531033,Active,255000
Property,Property,2530941,Pending,115000
Property,Property,2531025,ActiveUnderContract,269000
Property,Property,2530881,Active,2650
Property,Property,2530861,Pending,2400
Property,Property,2530601,ActiveUnderContract,550000
Property,Property,2530922,Active,259900
Property,Property,2530736,Active,515000
Property,Property,2530958,Active,3000
Property,Property,2530909,Pending,1895
Property,Property,2530720,Active,2495
Property,Property,2530979,Active,2295
Property,Property,2530904,Active,455000
Property,Property,2530982,Pending,450000
Property,Property,2530981,Active,475000
Property,Property,2530977,Active,454353
Property,Property,2530013,Pending,397000
Property,Property,2530351,Active,560000
Property,Property,2530972,Active,474208
Property,Property,2530932,Active,12500
Property,Property,2530843,Pending,396000
Property,Property,2530637,Active,900000
Property,Property,2530952,Pending,2150
Property,Property,2529267,Pending,1650
Property,Property,2530939,Active,3250000
Property,Property,2530672,Active,1500
Property,Property,2530903,ActiveUnderContract,349999
Property,Property,2530921,Active,12000
Property,Property,2530464,Active,388800
Property,Property,2530901,Pending,2499
Property,Property,2530558,ActiveUnderContract,225000
Property,Property,2530920,Active,1999
Property,Property,2530900,Active,20000
Property,Property,2530871,Active,365000
Property,Property,2530910,Active,549900
Property,Property,2530588,ActiveUnderContract,475000
Property,Property,2529362,Active,439950
Property,Property,2530896,Pending,396500
Property,Property,2530895,Pending,205000
Property,Property,2530869,Pending,499900
Property,Property,2530781,Active,13999
Property,Property,2530743,Active,675000
Property,Property,2530582,Pending,460000
Property,Property,2530567,Active,2999
Property,Property,2530565,Active,414998
Property,Property,2530878,Active,369379
Property,Property,2530860,Active,948000
Property,Property,2530491,Pending,565000
Property,Property,2530725,ActiveUnderContract,319999
Property,Property,2530874,Active,408944
Property,Property,2530873,Active,408599
Property,Property,2529488,ActiveUnderContract,5800
Property,Property,2530870,Active,409062
Property,Property,2530865,Active,410699
Property,Property,2530857,Active,530205
Property,Property,2530850,Active,553301
Property,Property,2530746,Active,290000
Property,Property,2530847,Active,554399
Property,Property,2530671,Active,815000
Property,Property,2530840,Active,519950
Property,Property,2530562,Active,355000
Property,Property,2530150,Active,495000
Property,Property,2529731,Active,1795
Property,Property,2530709,Active,629900
Property,Property,2530726,Pending,465000
Property,Property,2529406,Active,445000
Property,Property,2530818,Pending,15000
Property,Property,2530827,Active,975000
Property,Property,2530813,Active,200000
Property,Property,2530112,Active,715000
Property,Property,2530372,Active,599000
Property,Property,2530245,Active,169000
Property,Property,2530749,Pending,445998
Property,Property,2530461,Active,1989900
Property,Property,2529905,Active,390000
Property,Property,2530719,Active,195000
Property,Property,2530731,Pending,1795
Property,Property,2530800,Pending,2850
Property,Property,2530537,Active,2150
Property,Property,2530739,Active,189000
Property,Property,2529886,Active,369900
Property,Property,2530551,Active,2200
Property,Property,2530782,Active,400000
Property,Property,2530779,Pending,985000
Property,Property,2530154,Pending,422900
Property,Property,2530771,Active,485000
Property,Property,2530768,ActiveUnderContract,379500
Property,Property,2530722,Active,2400
Property,Property,2530701,Pending,325000
Property,Property,2530705,ActiveUnderContract,245000
Property,Property,2530769,Active,1580000
Property,Property,2529811,Active,529999
Property,Property,2530766,ActiveUnderContract,899900
Property,Property,2529694,Active,16500
Property,Property,2530762,Active,1850
Property,Property,2530436,Active,288000
Property,Property,2530732,Active,399000
Property,Property,2530560,ActiveUnderContract,425000
Property,Property,2530758,Active,4500
Property,Property,2530212,Pending,369000
Property,Property,2530577,Active,259000
Property,Property,2530088,Active,2875000
Property,Property,2526086,Pending,249900
Property,Property,2528560,Pending,399900
Property,Property,2530741,Active,1500
Property,Property,2526807,Active,549900
Property,Property,2530740,Active,950000
Property,Property,2530737,Active,310000
Property,Property,2528287,Active,150000
Property,Property,2530706,Pending,352000
Property,Property,2530712,Active,1295000
Property,Property,2530532,Pending,749900
Property,Property,2530574,Pending,208000
Property,Property,2530697,Active,630000
Property,Property,2529763,Active,485000
Property,Property,2530053,Pending,749900
Property,Property,2530040,Active,785000
Property,Property,2530711,Pending,235000
Property,Property,2530710,Active,769900
Property,Property,2529585,Active,1900
Property,Property,2530623,Active,860500
Property,Property,2530703,Active,2199
Property,Property,2530217,ActiveUnderContract,350000
Property,Property,2530403,Active,699995
Property,Property,2530687,Active,319990
Property,Property,2530432,Active,599993
Property,Property,2530683,Pending,345000
Property,Property,2530639,Active,677000
Property,Property,2529699,ActiveUnderContract,423900
Property,Property,2530568,Active,1795
Property,Property,2530509,Active,750000
Property,Property,2530684,Active,4500
Property,Property,2530680,Active,4800
Property,Property,2530675,Active,2700
Property,Property,2530662,Active,389999
Property,Property,2529781,Pending,580000
Property,Property,2530663,Pending,3000
Property,Property,2530610,Active,359420
Property,Property,2530375,Pending,850000
Property,Property,2530666,Active,2700
Property,Property,2530280,Active,429000
Property,Property,2530417,Active,348999
Property,Property,2530264,ActiveUnderContract,200000
Property,Property,2530571,Active,424900
Property,Property,2530647,Pending,609900
Property,Property,2530646,Pending,389000
Property,Property,2530650,Active,440000
Property,Property,2530518,Active,2750000
Property,Property,2530648,Active,4950
Property,Property,2530377,Pending,387000
Property,Property,2530433,ActiveUnderContract,358000
Property,Property,2530634,Pending,624900
Property,Property,2530190,Active,615000
Property,Property,2530592,Active,2895
Property,Property,2530482,Active,1200
Property,Property,2530629,Active,2500
Property,Property,2530628,Active,7950
Property,Property,2530180,Active,460000
Property,Property,2530367,Active,650000
Property,Property,2529946,Active,2250
Property,Property,2530476,Active,1150000
Property,Property,2530575,Active,499999
Property,Property,2530172,Active,2800
Property,Property,2530500,Active,2350000
Property,Property,2530392,ActiveUnderContract,225000
Property,Property,2529363,Active,625000
Property,Property,2530606,Active,5750
Property,Property,2530062,Active,1450000
Property,Property,2530602,Pending,1680
Property,Property,2529945,Active,470000
Property,Property,2529978,ActiveUnderContract,975000
Property,Property,2530534,Active,4300
Property,Property,2529842,Active,435000
Property,Property,2530587,Active,60000
Property,Property,2530554,Active,2100
Property,Property,2530569,Active,60000
Property,Property,2529897,Active,439900
Property,Property,2528539,Active,199000
Property,Property,2530526,Active,290000
Property,Property,2530312,Active,339900
Property,Property,2530025,Active,349900
Property,Property,2530539,Active,9990
Property,Property,2529216,Active,514990
Property,Property,2530157,Active,585000
Property,Property,2530519,Active,226000
Property,Property,2529802,Active,326000
Property,Property,2530522,Active,412000
Property,Property,2530517,Pending,2400
Property,Property,2530343,Active,2947000
Property,Property,2530516,Active,1300
Property,Property,2529931,Active,724999
Property,Property,2530501,ActiveUnderContract,370000
Property,Property,2530442,Active,696650
Property,Property,2530498,Active,448950
Property,Property,2530023,ActiveUnderContract,914999
Property,Property,2530187,ActiveUnderContract,465000
Property,Property,2529501,Active,6900
Property,Property,2530487,Active,1900
Property,Property,2530063,Pending,299900
Property,Property,2530345,Active,328950
Property,Property,2528836,Active,2200
Property,Property,2530448,Active,1895
Property,Property,2530207,Active,707888
Property,Property,2530456,Active,10600
Property,Property,2530294,ActiveUnderContract,172000
Property,Property,2530449,Active,1449900
Property,Property,2529562,Pending,799999
Property,Property,2519140,Pending,399900
Property,Property,2529774,Pending,549900
Property,Property,2530305,Active,2900
Property,Property,2530314,Active,2460
Property,Property,2529641,ActiveUnderContract,500000
Property,Property,2530434,ActiveUnderContract,339000
Property,Property,2530411,Active,459900
Property,Property,2530430,Pending,504950
Property,Property,2530429,Active,515108
Property,Property,2530342,Active,488950
Property,Property,2530143,Active,1100
Property,Property,2529179,Active,2295
Property,Property,2530389,Active,1750
Property,Property,2530414,Pending,2750
Property,Property,2530406,Active,355500
Property,Property,2530421,Active,294799
Property,Property,2530419,Active,2695
Property,Property,2530412,Pending,2399
Property,Property,2530410,Active,3000
Property,Property,2530381,Active,1500000
Property,Property,2530401,Active,349500
Property,Property,2530340,Pending,494950
Property,Property,2530315,Active,620000
Property,Property,2530399,Pending,444900
Property,Property,2530371,Active,310000
Property,Property,2530398,Pending,249999
Property,Property,2530397,Active,384900
Property,Property,2530363,Active,4500
Property,Property,2530376,Active,567476
Property,Property,2530165,Pending,330000
Property,Property,2528935,Active,260000
Property,Property,2530388,Active,299999
Property,Property,2530369,Active,288999
Property,Property,2530246,Active,389900
Property,Property,2529964,ActiveUnderContract,799888
Property,Property,2530354,Active,539900
Property,Property,2529082,Active,250000
Property,Property,2530366,Pending,606607
Property,Property,2530204,ActiveUnderContract,449500
Property,Property,2530355,Active,2600
Property,Property,2529590,Active,7000
Property,Property,2526949,Active,1025000
Property,Property,2530152,Active,715950
Property,Property,2530250,Active,4215000
Property,Property,2530333,Active,2399
Property,Property,2530318,Active,400000
Property,Property,2529402,Pending,600000
Property,Property,2530328,Active,1350
Property,Property,2530011,ActiveUnderContract,329999
Property,Property,2530145,Active,329000
Property,Property,2530317,Active,1600
Property,Property,2530254,Active,239000
Property,Property,2530301,Active,1850
Property,Property,2530311,Active,3450
Property,Property,2530142,Active,899000
Property,Property,2530298,Active,1400
Property,Property,2530113,Active,1375000
Property,Property,2530255,Pending,331000
Property,Property,2530286,Active,4800
Property,Property,2530285,Active,1795
Property,Property,2530284,Active,1850
Property,Property,2530272,Active,6500
Property,Property,2530281,Active,515000
Property,Property,2529526,Active,176900
Property,Property,2529109,Active,498000
Property,Property,2529178,ActiveUnderContract,330000
Property,Property,2529912,Active,2795
Property,Property,2529422,ActiveUnderContract,2095
Property,Property,2529998,Active,512000
Property,Property,2530138,Active,1250000
Property,Property,2529086,Active,225000
Property,Property,2530243,Active,1600
Property,Property,2528331,ActiveUnderContract,895000
Property,Property,2530200,Active,2500
Property,Property,2530227,Active,434500
Property,Property,2529889,Active,453950
Property,Property,2530004,Active,289000
Property,Property,2529738,Active,625000
Property,Property,2529883,Active,554950
Property,Property,2528436,Pending,334900
Property,Property,2530215,Pending,425000
Property,Property,2530248,Active,4850
Property,Property,2530229,ActiveUnderContract,390000
Property,Property,2528568,Active,214900
Property,Property,2526678,Active,13995
Property,Property,2530176,ActiveUnderContract,189000
Property,Property,2530208,Active,1350
Property,Property,2529116,Active,5750
Property,Property,2530202,Pending,625000
Property,Property,2530199,Active,249900
Property,Property,2529453,Active,25000
Property,Property,2530164,Active,2300
Property,Property,2529427,Active,3500
Property,Property,2530181,Pending,1700
Property,Property,2530126,Pending,444000
Property,Property,2529439,Active,305000
Property,Property,2530054,Pending,245000
Property,Property,2530155,Active,60000
Property,Property,2530168,Pending,337000
Property,Property,2530158,Active,3800
Property,Property,2529975,ActiveUnderContract,325000
Property,Property,2530151,Active,645950
Property,Property,2530058,Active,2095
Property,Property,2530073,Active,1850
Property,Property,2529710,Active,3995
Property,Property,2530074,ActiveUnderContract,2295
Property,Property,2529949,Active,2380
Property,Property,2526459,Active,288990
Property,Property,2530131,Pending,437500
Property,Property,2530128,Active,2895
Property,Property,2529917,Active,499999
Property,Property,2530086,Pending,369000
Property,Property,2529914,Active,3900000
Property,Property,2529337,Active,799990
Property,Property,2530115,Active,4250
Property,Property,2529863,Active,4500000
Property,Property,2528704,Active,674900
Property,Property,2530082,Active,3750
Property,Property,2530101,Pending,1790
Property,Property,2528645,Active,5500000
Property,Property,2530045,Active,1225
Property,Property,2530084,Active,2860
Property,Property,2529793,Pending,179900
Property,Property,2530091,Active,4995
Property,Property,2529804,ActiveUnderContract,379000
Property,Property,2530076,Active,120000
Property,Property,2529361,Pending,384888
Property,Property,2529169,Pending,358900
Property,Property,2530065,Active,60000
Property,Property,2530061,Active,2295
Property,Property,2530066,Active,1995
Property,Property,2530064,Active,2000
Property,Property,2529244,Pending,279900
Property,Property,2529874,Active,559900
Property,Property,2530047,ActiveUnderContract,459900
Property,Property,2529943,Active,1190000
Property,Property,2529606,Pending,360000
Property,Property,2530007,ActiveUnderContract,305000
Property,Property,2530008,Active,199000
Property,Property,2530005,Pending,499999
Property,Property,2528671,Active,43000
Property,Property,2530000,Active,30000
Property,Property,2529977,Active,279900
Property,Property,2530002,Active,35000
Property,Property,2530009,Active,6500
Property,Property,2527381,Pending,745000
Property,Property,2529365,ActiveUnderContract,449750
Property,Property,2529955,ActiveUnderContract,230000
Property,Property,2529715,Active,999000
Property,Property,2529107,Active,399000
Property,Property,2528610,Active,1750
Property,Property,2529973,Active,39999
Property,Property,2529991,Active,1695
Property,Property,2529985,Active,25000
Property,Property,2529968,Active,1395
Property,Property,2529902,Pending,1195
Property,Property,2529761,Active,697000
Property,Property,2526820,Active,499000
Property,Property,2529953,Active,449900
Property,Property,2529937,Pending,1365950
Property,Property,2529944,Pending,1895
Property,Property,2529954,Active,1050
Property,Property,2529915,Active,439900
Property,Property,2529951,Active,1575
Property,Property,2529891,ActiveUnderContract,287000
Property,Property,2529936,ActiveUnderContract,295900
Property,Property,2529929,Active,1000000
Property,Property,2529857,Pending,399000
Property,Property,2528934,Active,2800
Property,Property,2529853,Active,595000
Property,Property,2529916,Active,29999
Property,Property,2529924,ActiveUnderContract,350000
Property,Property,2528043,Active,675000
Property,Property,2529312,Active,799999
Property,Property,2529862,Pending,1329950
Property,Property,2529792,Active,2395
Property,Property,2529901,Pending,499000
Property,Property,2527804,Active,1790000
Property,Property,2529881,Active,3000
Property,Property,2529918,Pending,2100
Property,Property,2528850,Pending,400000
Property,Property,2529623,Active,240000
Property,Property,2529734,Active,174999
Property,Property,2529898,Active,413950
Property,Property,2529896,Active,40000
Property,Property,2529195,Active,5500
Property,Property,2529892,Active,419950
Property,Property,2529887,Active,25000
Property,Property,2528994,Pending,465000
Property,Property,2529818,Pending,479888
Property,Property,2529367,ActiveUnderContract,550000
Property,Property,2529480,Active,375000
Property,Property,2529662,Active,339000
Property,Property,2529867,Active,15000
Property,Property,2529573,Active,449900
Property,Property,2529369,ActiveUnderContract,355000
Property,Property,2529880,Active,504950
Property,Property,2529876,Active,524950
Property,Property,2529532,Active,7500000
Property,Property,2529859,Active,385000
Property,Property,2528771,ActiveUnderContract,549000
Property,Property,2529815,Active,2899
Property,Property,2529856,Pending,449950
Property,Property,2529308,Active,379900
Property,Property,2529259,Active,1950
Property,Property,2529855,Active,453950
Property,Property,2529854,Active,466950
Property,Property,2528804,Active,698000
Property,Property,2529814,Active,350000
Property,Property,2529850,Active,443950
Property,Property,2529847,Active,428950
Property,Property,2529846,Active,346950
Property,Property,2529845,Active,345950
Property,Property,2529837,Active,275000
Property,Property,2529833,Pending,310000
Property,Property,2529809,Active,3500
Property,Property,2529800,Active,329999
Property,Property,2529788,Active,1550
Property,Property,2529806,Active,265000
Property,Property,2529797,Active,675000
Property,Property,2527460,Active,684900
Property,Property,2529789,Active,658000
Property,Property,2529721,ActiveUnderContract,699000
Property,Property,2529796,ActiveUnderContract,420000
Property,Property,2528113,Pending,309900
Property,Property,2528660,Active,2800
Property,Property,2529790,Pending,625000
Property,Property,2529782,ActiveUnderContract,434990
Property,Property,2528928,Active,529500
Property,Property,2527714,Active,848888
Property,Property,2528525,Active,309900
Property,Property,2529138,Active,12000
Property,Property,2529301,Active,400000
Property,Property,2529783,Active,2575
Property,Property,2529776,Active,625000
Property,Property,2529778,ActiveUnderContract,1695
Property,Property,2528271,Active,722900
Property,Property,2529767,Active,784900
Property,Property,2529751,ActiveUnderContract,449900
Property,Property,2529766,Pending,475000
Property,Property,2527591,Active,492500
Property,Property,2529769,Pending,1695
Property,Property,2529713,Active,685000
Property,Property,2529742,Pending,259000
Property,Property,2529753,Active,2300
Property,Property,2529691,ActiveUnderContract,1500000
Property,Property,2528737,Active,410000
Property,Property,2529735,Active,5000
Property,Property,2529740,Active,1295
Property,Property,2528530,ActiveUnderContract,3195000
Property,Property,2529582,Active,1790
Property,Property,2529160,Active,340000
Property,Property,2529717,Active,1100000
Property,Property,2526253,Pending,210000
Property,Property,2529535,Active,395000
Property,Property,2529707,Active,4395
Property,Property,2529698,Active,1600
Property,Property,2529581,Pending,2350
Property,Property,2529706,Pending,329000
Property,Property,2467489,Active,184999
Property,Property,2529705,Active,1695
Property,Property,2529701,Active,389995
Property,Property,2529697,Active,357500
Property,Property,2529667,Active,569000
Property,Property,2529187,Active,399928
Property,Property,2529071,Pending,2900
Property,Property,2529068,Pending,1495
Property,Property,2529696,Active,1450
Property,Property,2529680,Active,639900
Property,Property,2528337,Active,449900
Property,Property,2529687,ActiveUnderContract,240000
Property,Property,2529693,Active,1697000
Property,Property,2529692,Active,572500
Property,Property,2528603,Pending,364990
Property,Property,2528205,ActiveUnderContract,414863
Property,Property,2529683,ActiveUnderContract,264500
Property,Property,2529639,Active,788000
Property,Property,2529668,Active,34900
Property,Property,2529670,Active,2100
Property,Property,2529159,ActiveUnderContract,330000
Property,Property,2529505,Active,699900
Property,Property,2529553,Active,1900
Property,Property,2529659,Active,1049000
Property,Property,2529649,Active,2000
Property,Property,2529651,Active,255000
Property,Property,2529241,Pending,337900
Property,Property,2529652,Active,178900
Property,Property,2529335,Active,445000
Property,Property,2529648,Active,2700
Property,Property,2529319,Active,714900
Property,Property,2528064,Active,727995
Property,Property,2529645,ActiveUnderContract,419000
Property,Property,2528099,ActiveUnderContract,200000
Property,Property,2529479,Active,999
Property,Property,2529638,Active,2225
Property,Property,2529637,Active,1600
Property,Property,2529634,Active,675000
Property,Property,2529633,Active,3300
Property,Property,2529632,Active,1695
Property,Property,2529626,ActiveUnderContract,499900
Property,Property,2529614,Active,57500
Property,Property,2529598,Active,469500
Property,Property,2529629,Active,1085
Property,Property,2529628,Active,1225
Property,Property,2528682,ActiveUnderContract,384888
Property,Property,2529519,Active,165000
Property,Property,2529163,Active,890000
Property,Property,2529615,ActiveUnderContract,575000
Property,Property,2529346,Pending,579800
Property,Property,2529400,Active,275000
Property,Property,2529607,Active,1040
Property,Property,2529597,Active,2350
Property,Property,2529020,Active,687000
Property,Property,2529560,Active,249900
Property,Property,2529380,Pending,1428800
Property,Property,2528367,Active,320150
Property,Property,2529128,Active,2950000
Property,Property,2529564,Active,425000
Property,Property,2529539,Pending,324999
Property,Property,2528922,Active,1500
Property,Property,2529555,ActiveUnderContract,1695
Property,Property,2529572,Active,348000
Property,Property,2529276,ActiveUnderContract,750000
Property,Property,2529549,Active,980000
Property,Property,2529452,ActiveUnderContract,624900
Property,Property,2529447,Active,299999
Property,Property,2529434,ActiveUnderContract,1995000
Property,Property,2529565,Pending,270000
Property,Property,2529293,Active,2495
Property,Property,2529552,Active,309900
Property,Property,2529548,Active,439900
Property,Property,2529431,Active,519900
Property,Property,2529214,Active,734900
Property,Property,2529425,Active,374900
Property,Property,2528707,Active,1100000
Property,Property,2529543,Active,774900
Property,Property,2529530,Active,1760
Property,Property,2529545,Pending,1750
Property,Property,2529227,Pending,2100
Property,Property,2529542,Active,318000
Property,Property,2528578,Active,405000
Property,Property,2529538,Active,3267000
Property,Property,2529457,ActiveUnderContract,275000
Property,Property,2528616,ActiveUnderContract,330000
Property,Property,2528896,Active,750
Property,Property,2527430,Active,349900
Property,Property,2529486,Active,429000
Property,Property,2527076,Active,450000
Property,Property,2529246,Active,1795
Property,Property,2529495,Active,9000
Property,Property,2529499,Active,1700
Property,Property,2529408,Active,510000
Property,Property,2528299,Active,330000
Property,Property,2529134,Active,559000
Property,Property,2529496,Active,1750
Property,Property,2529084,Active,319000
Property,Property,2529475,Pending,287000
Property,Property,2529489,Active,1750
Property,Property,2528770,Active,775000
Property,Property,2529474,Active,1799
Property,Property,2529487,Active,1600
Property,Property,2528847,Pending,1800
Property,Property,2529481,Active,4000
Property,Property,2529476,Active,437500
Property,Property,2529469,ActiveUnderContract,329990
Property,Property,2529130,Active,3800000
Property,Property,2529349,Pending,1100
Property,Property,2529371,Active,440000
Property,Property,2529456,Active,949900
Property,Property,2529467,Active,275000
Property,Property,2529466,ActiveUnderContract,15000
Property,Property,2529461,Pending,229998
Property,Property,2529462,Active,15000
Property,Property,2529378,Pending,680000
Property,Property,2529441,Active,1995
Property,Property,2529081,Pending,834999
Property,Property,2529435,Active,7400
Property,Property,2527176,Active,13500
Property,Property,2529381,Active,368000
Property,Property,2529423,Active,5900
Property,Property,2529137,Active,715000
Property,Property,2529205,Active,1850
Property,Property,2528555,Pending,325000
Property,Property,2529419,ActiveUnderContract,409900
Property,Property,2529417,Active,17500
Property,Property,2529117,Active,499900
Property,Property,2529389,Active,673819
Property,Property,2528962,Active,1340950
Property,Property,2529398,Active,650885
Property,Property,2528526,ActiveUnderContract,249900
Property,Property,2529410,Active,599000
Property,Property,2529095,Active,389900
Property,Property,2529394,Pending,3500
Property,Property,2529403,Active,2300
Property,Property,2527721,Pending,340000
Property,Property,2528925,Active,220000
Property,Property,2529401,ActiveUnderContract,465000
