Property,Property,4493126,Active,142500
Property,Property,4493125,Active,27000
Property,Property,4493123,Pending,109000
Property,Property,4493122,Pending,349900
Property,Property,4493121,Active,55000
Property,Property,4493120,Active,47000
Property,Property,4493119,Active,1950000
Property,Property,4493118,Active,47000
Property,Property,4493114,Active,169500
Property,Property,4493112,Pending,184900
Property,Property,4493110,Active,59900
Property,Property,4493105,Pending,229000
Property,Property,4493101,Active,450000
Property,Property,4493100,ActiveUnderContract,215000
Property,Property,4493099,Pending,285000
Property,Property,4493098,Active,124900
Property,Property,4493097,Pending,100000
Property,Property,4493092,Active,142500
Property,Property,4493091,Pending,189900
Property,Property,4493088,Active,165000
Property,Property,4493087,Active,290000
Property,Property,4493086,ActiveUnderContract,310000
Property,Property,4493085,Pending,87500
Property,Property,4493081,Pending,49900
Property,Property,4493076,Active,89900
Property,Property,4493075,Active,290000
Property,Property,4493074,Pending,399999
Property,Property,4493071,Active,99900
Property,Property,4493063,Active,599900
Property,Property,4493060,Pending,229000
Property,Property,4493057,Active,450
Property,Property,4493056,Pending,325000
Property,Property,4493052,Active,550000
Property,Property,4493050,Active,279500
Property,Property,4493049,Pending,140000
Property,Property,4493046,Active,989000
Property,Property,4493045,Pending,129900
Property,Property,4493044,Active,399900
Property,Property,4493040,ActiveUnderContract,284900
Property,Property,4493039,Pending,259900
Property,Property,4493035,Pending,279000
Property,Property,4493034,Active,299000
Property,Property,4493030,Pending,240000
Property,Property,4493024,Pending,349000
Property,Property,4493021,ActiveUnderContract,99000
Property,Property,4493020,Pending,219000
Property,Property,4493016,ActiveUnderContract,169900
Property,Property,4493015,Active,309000
Property,Property,4493010,Pending,125900
Property,Property,4493003,Active,68000
Property,Property,4493001,Active,43900
Property,Property,4492997,Pending,380000
Property,Property,4492996,Active,375000
Property,Property,4492995,Active,370000
Property,Property,4492994,Active,325000
Property,Property,4492990,Active,350000
Property,Property,4492984,Active,39900
Property,Property,4492983,Pending,89900
Property,Property,4492977,Active,565000
Property,Property,4492976,Pending,0
Property,Property,4492974,Pending,0
Property,Property,4492973,Pending,0
Property,Property,4492972,Pending,0
Property,Property,4492969,Pending,0
Property,Property,4492967,Pending,0
Property,Property,4492966,Pending,0
Property,Property,4492965,Pending,0
Property,Property,4492963,Pending,0
Property,Property,4492962,Pending,0
Property,Property,4492960,Active,430900
Property,Property,4492961,Active,189900
Property,Property,4492958,Pending,249990
Property,Property,4492957,ActiveUnderContract,125000
Property,Property,4492955,Active,339000
Property,Property,4492954,Active,251490
Property,Property,4492948,Active,160000
Property,Property,4492946,Active,218900
Property,Property,4492941,ActiveUnderContract,105000
Property,Property,4492939,Pending,150000
Property,Property,4492938,Active,149000
Property,Property,4492935,Active,105000
Property,Property,4492933,Pending,522500
Property,Property,4492929,Active,424900
Property,Property,4492927,Active,2500
Property,Property,4492925,Pending,1135000
Property,Property,4492917,Pending,89900
Property,Property,4492915,Pending,165000
Property,Property,4492914,Active,69500
Property,Property,4492909,Active,315000
Property,Property,4492907,Active,180000
Property,Property,4492906,ActiveUnderContract,295000
Property,Property,4492905,Pending,0
Property,Property,4492904,Active,249900
Property,Property,4492902,Pending,265000
Property,Property,4492899,Active,295000
Property,Property,4492893,Active,485000
Property,Property,4492892,Active,115000
Property,Property,4492890,Active,129000
Property,Property,4492889,Pending,120000
Property,Property,4492887,Active,72500
Property,Property,4492886,Pending,165000
Property,Property,4492885,Active,539900
Property,Property,4492884,Active,189900
Property,Property,4492883,Active,614900
Property,Property,4492882,Active,2300
Property,Property,4492881,Active,305000
Property,Property,4492879,Active,499900
Property,Property,4492876,Active,127000
Property,Property,4492874,Pending,220000
Property,Property,4492873,ActiveUnderContract,145000
Property,Property,4492872,Active,155000
Property,Property,4492869,Pending,219000
Property,Property,4492866,Active,449900
Property,Property,4492864,Active,1150
Property,Property,4492861,Active,184900
Property,Property,4492860,Active,134999
Property,Property,4492855,Pending,625000
Property,Property,4492853,Active,2000
Property,Property,4492848,Active,2500
Property,Property,4492844,Active,343300
Property,Property,4492843,Active,535000
Property,Property,4492841,Active,2500
Property,Property,4492840,Active,254900
Property,Property,4492839,Pending,169900
Property,Property,4492836,Active,2200
Property,Property,4492832,Pending,199000
Property,Property,4492830,Pending,54800
Property,Property,4492829,ActiveUnderContract,199900
Property,Property,4492828,Active,299999
Property,Property,4492827,Pending,69900
Property,Property,4492822,Pending,218000
Property,Property,4492820,Pending,114900
Property,Property,4492819,Pending,325000
Property,Property,4492815,Active,850000
Property,Property,4492812,Active,135000
Property,Property,4492807,Active,249900
Property,Property,4492806,Pending,95000
Property,Property,4492804,Active,119900
Property,Property,4492800,Active,199900
Property,Property,4492798,Pending,0
Property,Property,4492796,Pending,35800
Property,Property,4492789,Pending,310000
Property,Property,4492786,Active,199000
Property,Property,4492785,ActiveUnderContract,219900
Property,Property,4492784,ActiveUnderContract,125000
Property,Property,4492783,Active,880000
Property,Property,4492781,ActiveUnderContract,110000
Property,Property,4492772,Pending,249900
Property,Property,4492771,Active,139900
Property,Property,4492770,Active,299900
Property,Property,4492766,Active,15000
Property,Property,4492764,Active,139900
Property,Property,4492763,Active,1500
Property,Property,4492762,Active,2600
Property,Property,4492760,ActiveUnderContract,1500000
Property,Property,4492759,Pending,0
Property,Property,4492758,ActiveUnderContract,160000
Property,Property,4492755,Pending,0
Property,Property,4492754,Active,369900
Property,Property,4492753,Pending,159900
Property,Property,4492752,Active,49900
Property,Property,4492747,Pending,179900
Property,Property,4492746,Pending,110000
Property,Property,4492745,Active,94900
Property,Property,4492740,Pending,89900
Property,Property,4492737,Active,20000
Property,Property,4492735,Active,420000
Property,Property,4492733,Active,52500
Property,Property,4492732,Pending,122500
Property,Property,4492727,Active,225000
Property,Property,4492725,Pending,195000
Property,Property,4492724,Active,264900
Property,Property,4492723,Pending,189500
Property,Property,4492722,Active,264900
Property,Property,4492719,Active,145000
Property,Property,4492718,Active,179900
Property,Property,4492715,Active,120000
Property,Property,4492709,Active,64900
Property,Property,4492705,ActiveUnderContract,249900
Property,Property,4492704,Active,1600000
Property,Property,4492701,ActiveUnderContract,929900
Property,Property,4492692,Pending,79700
Property,Property,4492690,ActiveUnderContract,839000
Property,Property,4492688,Pending,159900
Property,Property,4492687,Pending,159000
Property,Property,4492686,Active,1200
Property,Property,4492682,Active,250000
Property,Property,4492679,Active,249900
Property,Property,4492677,Active,299900
Property,Property,4492673,Active,95000
Property,Property,4492672,ActiveUnderContract,95000
Property,Property,4492671,Active,1400
Property,Property,4492667,Active,1050
Property,Property,4492663,Pending,129900
Property,Property,4492662,Active,950
Property,Property,4492659,Active,309900
Property,Property,4492656,Active,1500000
Property,Property,4492650,Active,525000
Property,Property,4492649,Active,29900
Property,Property,4492648,Active,59000
Property,Property,4492646,Active,125000
Property,Property,4492645,Active,499000
Property,Property,4492642,Active,99900
Property,Property,4492641,Active,499000
Property,Property,4492638,Active,96500
Property,Property,4492637,Active,149000
Property,Property,4492635,Active,499000
Property,Property,4492633,Active,99900
Property,Property,4492632,Active,990000
Property,Property,4492631,Pending,92000
Property,Property,4492629,ActiveUnderContract,75000
Property,Property,4492627,Active,239900
Property,Property,4492625,Active,85000
Property,Property,4492623,Active,600000
Property,Property,4492618,Active,250000
Property,Property,4492612,ActiveUnderContract,174900
Property,Property,4492610,Pending,215000
Property,Property,4492607,Pending,0
Property,Property,4492603,Active,169999
Property,Property,4492602,ActiveUnderContract,224900
Property,Property,4492601,Active,1700
Property,Property,4492598,Active,365000
Property,Property,4492596,Active,108000
Property,Property,4492594,Active,52000
Property,Property,4492592,Active,134900
Property,Property,4492588,Active,99000
Property,Property,4492586,Active,77550
Property,Property,4492583,Pending,0
Property,Property,4492572,Active,7000
Property,Property,4492570,Active,280000
Property,Property,4492571,ActiveUnderContract,79000
Property,Property,4492567,Pending,46000
Property,Property,4492565,Pending,0
Property,Property,4492561,ActiveUnderContract,299900
Property,Property,4492552,Pending,0
Property,Property,4492551,Pending,0
Property,Property,4492546,Pending,0
Property,Property,4492545,Pending,0
Property,Property,4492544,ActiveUnderContract,189000
Property,Property,4492536,Pending,0
Property,Property,4492526,Active,99900
Property,Property,4492525,Pending,155000
Property,Property,4492522,Pending,179000
Property,Property,4492519,ActiveUnderContract,220000
Property,Property,4492518,ActiveUnderContract,99900
Property,Property,4492516,ActiveUnderContract,235900
Property,Property,4492515,Active,5000
Property,Property,4492514,Active,439900
Property,Property,4492513,Active,439900
Property,Property,4492512,Active,180000
Property,Property,4492510,Active,3195000
Property,Property,4492508,Active,436900
Property,Property,4492505,Active,436900
Property,Property,4492504,Active,695900
Property,Property,4492502,Active,259000
Property,Property,4492498,Pending,69900
Property,Property,4492494,Pending,0
Property,Property,4492491,Active,439900
Property,Property,4492490,Active,1300
Property,Property,4492489,Active,499000
Property,Property,4492487,Active,439900
Property,Property,4492486,ActiveUnderContract,450000
Property,Property,4492484,Active,579900
Property,Property,4492482,Active,5500
Property,Property,4492481,Active,750
Property,Property,4492480,Active,65000
Property,Property,4492479,Active,65000
Property,Property,4492475,Active,439900
Property,Property,4492476,Active,69900
Property,Property,4492474,Pending,63000
Property,Property,4492473,Pending,46000
Property,Property,4492472,Pending,64000
Property,Property,4492471,Active,214000
Property,Property,4492470,Active,89900
Property,Property,4492469,Pending,55000
Property,Property,4492468,ActiveUnderContract,149900
Property,Property,4492465,Active,439900
Property,Property,4492461,Active,550000
Property,Property,4492459,ActiveUnderContract,285000
Property,Property,4492460,Pending,109900
Property,Property,4492457,Active,436900
Property,Property,4492456,Pending,0
Property,Property,4492455,Pending,450000
Property,Property,4492454,Active,499000
Property,Property,4492453,Active,436900
Property,Property,4492449,Active,900
Property,Property,4492448,Active,575000
Property,Property,4492447,Active,436900
Property,Property,4492445,Active,170000
Property,Property,4492444,Active,436900
Property,Property,4492440,Pending,248000
Property,Property,4492439,ActiveUnderContract,85000
Property,Property,4492438,Active,436900
Property,Property,4492436,Pending,70000
Property,Property,4492433,Active,825000
Property,Property,4492431,Active,199900
Property,Property,4492429,Active,436900
Property,Property,4492428,Active,35000
Property,Property,4492425,Active,436900
Property,Property,4492423,Pending,289900
Property,Property,4492418,Pending,249900
Property,Property,4492417,Active,539900
Property,Property,4492416,Active,436900
Property,Property,4492415,ActiveUnderContract,319000
Property,Property,4492413,Active,234900
Property,Property,4492412,ActiveUnderContract,139900
Property,Property,4492411,Pending,70000
Property,Property,4492410,Active,70000
Property,Property,4492409,Active,89900
Property,Property,4492408,Pending,70000
Property,Property,4492406,Active,55000
Property,Property,4492405,Active,436900
Property,Property,4492404,Active,50000
Property,Property,4492400,Pending,55000
Property,Property,4492399,Pending,359900
Property,Property,4492396,Pending,64000
Property,Property,4492395,Pending,50000
Property,Property,4492394,Pending,36000
Property,Property,4492393,Active,60000
Property,Property,4492391,Active,436900
Property,Property,4492390,Active,36000
Property,Property,4492389,Pending,105000
Property,Property,4492385,Active,274900
Property,Property,4492386,ActiveUnderContract,340000
Property,Property,4492384,Active,439900
Property,Property,4492383,Active,125000
Property,Property,4492382,Pending,0
Property,Property,4492381,Active,700
Property,Property,4492377,Active,225000
Property,Property,4492375,Active,439900
Property,Property,4492370,Active,39900
Property,Property,4492369,Active,9000
Property,Property,4492367,Pending,299999
Property,Property,4492366,Active,89900
Property,Property,4492365,Active,349900
Property,Property,4492364,Active,349900
Property,Property,4492362,Active,375000
Property,Property,4492361,Active,270000
Property,Property,4492357,Active,99900
Property,Property,4492354,ActiveUnderContract,145000
Property,Property,4492353,Pending,139900
Property,Property,4492352,ActiveUnderContract,129900
Property,Property,4492351,ActiveUnderContract,139900
Property,Property,4492349,Pending,55000
Property,Property,4492345,Pending,169900
Property,Property,4492344,Active,219900
Property,Property,4492341,Active,170000
Property,Property,4492340,ActiveUnderContract,595000
Property,Property,4492337,Pending,0
Property,Property,4492334,Active,399900
Property,Property,4492333,Active,120000
Property,Property,4492331,ActiveUnderContract,229900
Property,Property,4492326,Pending,209500
Property,Property,4492324,Active,189900
Property,Property,4492323,ActiveUnderContract,204000
Property,Property,4492322,Active,335000
Property,Property,4492321,Pending,279125
Property,Property,4492318,Active,58987
Property,Property,4492314,Pending,30000
Property,Property,4492312,Active,344900
Property,Property,4492303,Active,241900
Property,Property,4492300,Active,295000
Property,Property,4492295,Pending,129000
Property,Property,4492291,Pending,125000
Property,Property,4492288,Pending,235000
Property,Property,4492286,Pending,109900
Property,Property,4492283,Active,124900
Property,Property,4492280,ActiveUnderContract,270000
Property,Property,4492274,Pending,350000
Property,Property,4492273,Active,269900
Property,Property,4492267,Active,370000
Property,Property,4492266,Pending,145000
Property,Property,4492264,Active,55000
Property,Property,4492263,Active,315000
Property,Property,4492258,Pending,129900
Property,Property,4492244,Pending,225000
Property,Property,4492243,Active,15000
Property,Property,4492241,Pending,65000
Property,Property,4492240,Active,55000
Property,Property,4492239,Active,49900
Property,Property,4492238,Active,55000
Property,Property,4492228,Active,359900
Property,Property,4492227,Pending,575000
Property,Property,4492226,Active,89900
Property,Property,4492224,Pending,125000
Property,Property,4492220,Pending,207250
Property,Property,4492218,Active,75900
Property,Property,4492216,Active,119900
Property,Property,4492215,Active,115900
Property,Property,4492213,Active,140000
Property,Property,4492211,ActiveUnderContract,329900
Property,Property,4492210,ActiveUnderContract,131900
Property,Property,4492208,Active,149000
Property,Property,4492207,Pending,204990
Property,Property,4492203,Pending,409000
Property,Property,4492202,Active,129900
Property,Property,4492199,Pending,369900
Property,Property,4492198,Active,130000
Property,Property,4492194,Active,91000
Property,Property,4492189,Active,579900
Property,Property,4492188,Active,219900
Property,Property,4492187,Active,629000
Property,Property,4492185,Active,69900
Property,Property,4492184,Active,139000
Property,Property,4492183,Pending,179900
Property,Property,4492180,ActiveUnderContract,122900
Property,Property,4492179,Pending,114900
Property,Property,4492178,Active,259900
Property,Property,4492176,Pending,419900
Property,Property,4492171,Active,110000
Property,Property,4492170,Active,42500
Property,Property,4492169,ActiveUnderContract,205000
Property,Property,4492167,Active,299900
Property,Property,4492166,Active,224900
Property,Property,4492163,Pending,1000
Property,Property,4492162,ActiveUnderContract,150000
Property,Property,4492160,Active,155000
Property,Property,4492156,Active,9000
Property,Property,4492152,ActiveUnderContract,314900
Property,Property,4492151,Active,139999
Property,Property,4492141,Active,9900
Property,Property,4492138,ActiveUnderContract,199900
Property,Property,4492135,Pending,225000
Property,Property,4492134,Active,599000
Property,Property,4492133,ActiveUnderContract,475000
Property,Property,4492132,Active,221000
Property,Property,4492130,ActiveUnderContract,145900
Property,Property,4492129,Pending,169900
Property,Property,4492126,Pending,292400
Property,Property,4492123,Active,139000
Property,Property,4492122,Active,105000
Property,Property,4492120,Active,299900
Property,Property,4492117,ActiveUnderContract,99900
Property,Property,4492115,Active,64900
Property,Property,4492113,Active,299900
Property,Property,4492109,Active,4800
Property,Property,4492107,Active,109950
Property,Property,4492103,Pending,159900
Property,Property,4492101,Pending,265000
Property,Property,4492097,Pending,265000
Property,Property,4492095,Pending,37900
Property,Property,4492091,Pending,157500
Property,Property,4492089,Active,262900
Property,Property,4492088,Active,99000
Property,Property,4492085,Active,119900
Property,Property,4492084,Active,175000
Property,Property,4492080,Active,44900
Property,Property,4492079,Active,244900
Property,Property,4492078,ActiveUnderContract,244900
Property,Property,4492077,Pending,159900
Property,Property,4492072,Pending,549000
Property,Property,4492071,Pending,1095
Property,Property,4492068,Pending,315000
Property,Property,4492064,Active,584400
Property,Property,4492062,Active,2750000
Property,Property,4492060,Pending,184900
Property,Property,4492058,Pending,104000
Property,Property,4492056,Active,258000
Property,Property,4492053,Pending,325000
Property,Property,4492050,Pending,209900
Property,Property,4492046,Pending,245500
Property,Property,4492045,ActiveUnderContract,145900
Property,Property,4492039,Pending,217000
Property,Property,4492033,Active,89900
Property,Property,4492029,Active,259000
Property,Property,4492027,ActiveUnderContract,265000
Property,Property,4492025,Active,399000
Property,Property,4492022,Active,115000
Property,Property,4492021,Active,299000
Property,Property,4492018,Active,105000
Property,Property,4492016,Pending,175000
Property,Property,4492014,Active,98000
Property,Property,4492011,ActiveUnderContract,229900
Property,Property,4492007,Active,72000
Property,Property,4492006,Active,2000000
Property,Property,4492005,Pending,139900
Property,Property,4492004,Active,695
Property,Property,4492000,Active,39900
Property,Property,4491999,Pending,1
Property,Property,4491998,Active,32500
Property,Property,4491996,Active,62900
Property,Property,4491995,Pending,183500
Property,Property,4491992,Pending,154900
Property,Property,4491991,Active,147900
Property,Property,4491987,ActiveUnderContract,489000
Property,Property,4491983,Active,479900
Property,Property,4491982,Pending,359000
Property,Property,4491981,ActiveUnderContract,38900
Property,Property,4491976,Pending,499000
Property,Property,4491974,Pending,319000
Property,Property,4491973,Active,87500
Property,Property,4491968,Active,290000
Property,Property,4491967,Active,159900
Property,Property,4491966,Pending,349900
Property,Property,4491963,Active,379900
Property,Property,4491962,Pending,275000
Property,Property,4491960,Active,130000
Property,Property,4491959,ActiveUnderContract,125000
Property,Property,4491957,Pending,150000
Property,Property,4491956,Active,225000
Property,Property,4491955,Active,800000
Property,Property,4491949,ActiveUnderContract,449900
Property,Property,4491946,Active,209900
Property,Property,4491944,Active,370000
Property,Property,4491942,ActiveUnderContract,105000
Property,Property,4491937,Active,779000
Property,Property,4491936,Pending,86500
Property,Property,4491934,Active,419000
Property,Property,4491933,Active,279500
Property,Property,4491929,Pending,239900
Property,Property,4491928,Active,99900
Property,Property,4491927,Pending,160000
Property,Property,4491924,Pending,45000
Property,Property,4491919,Active,460000
Property,Property,4491918,ActiveUnderContract,229900
Property,Property,4491917,ActiveUnderContract,379900
Property,Property,4491915,Active,29900
Property,Property,4491914,Active,299900
Property,Property,4491909,Active,262000
Property,Property,4491906,Active,109999
Property,Property,4491904,ActiveUnderContract,375000
Property,Property,4491898,Pending,133900
Property,Property,4491895,ActiveUnderContract,299000
Property,Property,4491894,Pending,179000
Property,Property,4491891,Active,64900
Property,Property,4491889,Pending,0
Property,Property,4491881,ActiveUnderContract,182500
Property,Property,4491880,Active,89900
Property,Property,4491878,Pending,0
Property,Property,4491877,Active,199000
Property,Property,4491875,ActiveUnderContract,194900
Property,Property,4491874,Pending,49900
Property,Property,4491873,Pending,210000
Property,Property,4491872,Active,90000
Property,Property,4491868,Active,129900
Property,Property,4491866,Active,134900
Property,Property,4491858,Active,97500
Property,Property,4491854,Active,369000
Property,Property,4491852,Active,895000
Property,Property,4491849,ActiveUnderContract,0
Property,Property,4491850,Active,300000
Property,Property,4491848,Pending,0
Property,Property,4491845,Pending,149000
Property,Property,4491844,ActiveUnderContract,0
Property,Property,4491842,Active,390000
Property,Property,4491841,Pending,129900
Property,Property,4491835,Pending,0
Property,Property,4491833,Pending,414900
Property,Property,4491831,Pending,0
Property,Property,4491829,Active,975000
Property,Property,4491827,ActiveUnderContract,299900
Property,Property,4491821,Active,124900
Property,Property,4491820,ActiveUnderContract,375000
Property,Property,4491819,Active,79000
Property,Property,4491817,Active,119000
Property,Property,4491816,Active,73000
Property,Property,4491814,Active,129900
Property,Property,4491813,Active,339900
Property,Property,4491812,Active,176000
Property,Property,4491811,Pending,0
Property,Property,4491809,Active,55000
Property,Property,4491807,ActiveUnderContract,1000
Property,Property,4491806,Active,65900
Property,Property,4491805,Pending,95900
Property,Property,4491803,Pending,950
Property,Property,4491802,Active,129900
Property,Property,4491793,Pending,575245
Property,Property,4491790,Pending,174900
Property,Property,4491788,Active,149977
Property,Property,4491784,Pending,115000
Property,Property,4491782,Active,169900
Property,Property,4491774,ActiveUnderContract,62000
Property,Property,4491772,ActiveUnderContract,94900
Property,Property,4491770,Pending,109900
Property,Property,4491769,Pending,195000
Property,Property,4491765,Pending,89500
Property,Property,4491764,Pending,73500
Property,Property,4491762,Active,142000
Property,Property,4491758,Pending,260000
Property,Property,4491753,Active,142000
Property,Property,4491750,Active,169000
Property,Property,4491743,Pending,0
Property,Property,4491741,Pending,0
Property,Property,4491739,Active,180000
Property,Property,4491736,Pending,299900
Property,Property,4491737,Pending,589900
Property,Property,4491734,Pending,0
Property,Property,4491732,Pending,264900
Property,Property,4491731,Pending,469900
Property,Property,4491728,Pending,0
Property,Property,4491723,Pending,0
Property,Property,4491722,Pending,100000
Property,Property,4491720,Pending,0
Property,Property,4491714,Pending,269900
Property,Property,4491710,Active,399900
Property,Property,4491708,Pending,3200
Property,Property,4491706,Pending,0
Property,Property,4491705,Active,90000
Property,Property,4491700,Pending,0
Property,Property,4491689,Active,299000
Property,Property,4491682,Pending,259900
Property,Property,4491675,ActiveUnderContract,325000
Property,Property,4491674,Pending,129000
Property,Property,4491671,Active,137500
Property,Property,4491668,Active,205000
Property,Property,4491667,ActiveUnderContract,112000
Property,Property,4491666,ActiveUnderContract,455000
Property,Property,4491664,Active,690000
Property,Property,4491663,Pending,244900
Property,Property,4491662,Active,1240000
Property,Property,4491658,Pending,77000
Property,Property,4491652,Pending,205000
Property,Property,4491647,Active,199900
Property,Property,4491646,Pending,139000
Property,Property,4491643,Active,649444
Property,Property,4491642,Pending,55000
Property,Property,4491641,ActiveUnderContract,126500
Property,Property,4491640,ActiveUnderContract,137000
Property,Property,4491635,Pending,275000
Property,Property,4491634,Active,129900
Property,Property,4491632,Active,383500
Property,Property,4491610,Active,369900
Property,Property,4491629,Active,373783
Property,Property,4491625,ActiveUnderContract,264900
Property,Property,4491617,Active,70000
Property,Property,4491612,Active,97500
Property,Property,4491611,Active,495000
Property,Property,4491609,Pending,549900
Property,Property,4491608,ActiveUnderContract,60000
Property,Property,4491606,Pending,128900
Property,Property,4491605,Pending,169900
Property,Property,4491596,Active,45000
Property,Property,4491590,Active,130000
Property,Property,4491589,Active,299000
Property,Property,4491586,Active,74900
Property,Property,4491583,ActiveUnderContract,189999
Property,Property,4491581,Active,1500000
Property,Property,4491579,Active,390000
Property,Property,4491578,Active,2700
Property,Property,4491575,ActiveUnderContract,299900
Property,Property,4491574,Active,599900
Property,Property,4491571,Active,350000
Property,Property,4491570,Active,97900
Property,Property,4491569,Pending,99999
Property,Property,4491568,ActiveUnderContract,195000
Property,Property,4491565,Active,72000
Property,Property,4491561,Active,325000
Property,Property,4491558,Pending,240000
Property,Property,4491557,ActiveUnderContract,119900
Property,Property,4491554,Active,252000
Property,Property,4491551,Active,160000
Property,Property,4491542,Pending,189900
Property,Property,4491536,Active,340000
Property,Property,4491533,Active,160000
Property,Property,4491527,Active,115000
Property,Property,4491526,Active,599000
Property,Property,4491523,Pending,2343000
Property,Property,4491522,Active,15000
Property,Property,4491521,Active,269900
Property,Property,4491517,Active,45000
Property,Property,4491511,Active,2700
Property,Property,4491509,Active,79900
Property,Property,4491508,Pending,3000
Property,Property,4491502,Active,665
Property,Property,4491501,Pending,1
Property,Property,4491500,Active,124900
Property,Property,4491498,Pending,25000
Property,Property,4491494,Active,119000
Property,Property,4491491,Active,1575
Property,Property,4491487,Active,13900
Property,Property,4491484,Pending,0
Property,Property,4491476,Active,474155
Property,Property,4491473,Active,250000
Property,Property,4491458,Active,1650
Property,Property,4491453,Pending,350000
Property,Property,4491450,Active,71070
Property,Property,4491445,Active,365000
Property,Property,4491444,Pending,159900
Property,Property,4491439,Active,149900
Property,Property,4491438,Pending,268900
Property,Property,4491435,Active,52995
Property,Property,4491427,Pending,1
Property,Property,4491426,Pending,0
Property,Property,4491425,Pending,289900
Property,Property,4491424,Active,815
Property,Property,4491419,Active,69900
Property,Property,4491416,ActiveUnderContract,379000
Property,Property,4491414,Pending,110000
Property,Property,4491412,Active,149999
Property,Property,4491410,Active,2254800
Property,Property,4491411,Pending,349900
Property,Property,4491408,Active,124900
Property,Property,4491407,Pending,1400
Property,Property,4491400,Active,699900
Property,Property,4491399,Active,1200000
Property,Property,4491396,Active,54900
Property,Property,4491394,Pending,1125000
Property,Property,4491390,Active,198000
Property,Property,4491389,Pending,199900
Property,Property,4491387,Pending,188500
Property,Property,4491383,Active,999900
Property,Property,4491382,ActiveUnderContract,205000
Property,Property,4491380,Active,110000
Property,Property,4491379,Pending,875
Property,Property,4491370,Pending,149800
Property,Property,4491366,Pending,0
Property,Property,4491363,Pending,0
Property,Property,4491362,Active,2200000
Property,Property,4491360,Pending,99000
Property,Property,4491358,Pending,345000
Property,Property,4491356,Active,1100000
Property,Property,4491353,Active,105000
Property,Property,4491345,Active,1350
Property,Property,4491342,Pending,300000
Property,Property,4491339,Active,1200000
Property,Property,4491336,Active,85000
Property,Property,4491331,Active,50000
Property,Property,4491326,ActiveUnderContract,79900
Property,Property,4491318,Active,197900
Property,Property,4491316,Active,190000
Property,Property,4491314,Active,109000
Property,Property,4491313,Pending,100000
Property,Property,4491309,Active,139900
Property,Property,4491307,Active,192000
Property,Property,4491303,Pending,155000
Property,Property,4491302,Active,390000
Property,Property,4491289,Pending,105000
Property,Property,4491288,ActiveUnderContract,425000
Property,Property,4491287,Active,310000
Property,Property,4491283,ActiveUnderContract,425000
Property,Property,4491282,Active,399999
Property,Property,4491275,Active,439000
Property,Property,4491273,ActiveUnderContract,100000
Property,Property,4491267,Active,99000
Property,Property,4491268,Pending,1
Property,Property,4491264,Pending,295000
Property,Property,4491260,Active,1200000
Property,Property,4491257,Pending,189000
Property,Property,4491256,Active,35900
Property,Property,4491255,Active,259500
Property,Property,4491254,Active,63500
Property,Property,4491253,ActiveUnderContract,259000
Property,Property,4491251,Active,42000
Property,Property,4491250,Active,650
Property,Property,4491246,Active,229000
Property,Property,4491243,Pending,74900
Property,Property,4491242,Active,2600
Property,Property,4491241,Active,485000
Property,Property,4491240,Active,949000
Property,Property,4491238,Active,38900
Property,Property,4491233,Active,960000
Property,Property,4491230,Active,279000
Property,Property,4491226,Active,65000
Property,Property,4491223,ActiveUnderContract,223988
Property,Property,4491222,Pending,1
Property,Property,4491220,Pending,1
Property,Property,4491219,Pending,1
Property,Property,4491218,Active,45000
Property,Property,4491216,ActiveUnderContract,124900
Property,Property,4491215,Pending,210000
Property,Property,4491208,Pending,169900
Property,Property,4491209,Active,690000
Property,Property,4491204,Pending,299900
Property,Property,4491201,Active,449500
Property,Property,4491198,Active,69900
Property,Property,4491196,Active,249900
Property,Property,4491194,ActiveUnderContract,369900
Property,Property,4491191,Active,195000
Property,Property,4491190,Pending,49900
Property,Property,4491188,Pending,199900
Property,Property,4491187,Active,269900
Property,Property,4491186,Pending,199900
Property,Property,4491184,Active,119900
Property,Property,4491176,Active,619900
Property,Property,4491175,Active,3500
Property,Property,4491172,Active,1500
Property,Property,4491169,Pending,264900
Property,Property,4491167,Pending,300000
Property,Property,4491160,Active,350000
Property,Property,4491157,Active,374900
Property,Property,4491155,ActiveUnderContract,199900
Property,Property,4491154,Active,700
Property,Property,4491152,Active,250000
Property,Property,4491149,Active,69900
Property,Property,4491148,Active,1200
Property,Property,4491146,Active,6600
Property,Property,4491145,Pending,606555
Property,Property,4491144,ActiveUnderContract,1300000
Property,Property,4491143,Active,2000
Property,Property,4491142,Pending,770000
Property,Property,4491141,Active,120000
Property,Property,4491137,Active,349900
Property,Property,4491135,Active,279900
Property,Property,4491132,Pending,88000
Property,Property,4491124,ActiveUnderContract,110000
Property,Property,4491123,Pending,134990
Property,Property,4491122,Active,129900
Property,Property,4491114,Active,169000
Property,Property,4491111,Active,699900
Property,Property,4491108,ActiveUnderContract,89900
Property,Property,4491105,Pending,204900
Property,Property,4491104,Active,79900
Property,Property,4491101,Active,1500
Property,Property,4491098,Active,374900
Property,Property,4491097,Active,165000
Property,Property,4491095,Pending,149900
Property,Property,4491094,ActiveUnderContract,149500
Property,Property,4491091,Active,330000
Property,Property,4491090,Active,475000
Property,Property,4491086,Active,198000
Property,Property,4491083,Active,299000
Property,Property,4491082,Active,299900
Property,Property,4491081,Active,800
Property,Property,4491080,Pending,74800
Property,Property,4491071,Pending,200000
Property,Property,4491068,Active,700
Property,Property,4491067,Active,237900
